

Thomas Grunday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grunday
Gender	Male
Abode	Blundell St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Feb 1806
Register	Baptisms 1799 - 1810, Page 201, Entry 18
Source	LDS Film 1656377
Parent Of	Esther Grunday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064812&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064812&Relationship=2ndParent



