

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427395
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1831
Date Of Child's Birth	?
Register	Baptisms 1830 - 1832, Page 114, Entry 3
Source	LDS Film 396375
Parent Of	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427395&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427395&Relationship=2ndParent



