

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110806
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Mansfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8927
Source	LDS Film 560881
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110806&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110806&Relationship=2ndParent



