

William Carlisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carlisle
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 113, Entry 32
Source	LDS Film 1656376
Parent Of	Abigail Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009171&Relationship=Deceased



