

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119663
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Jul 1836
Witnesses	Dorothy Green; James Green
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 805
Source	LDS Film 1468981
Witnessed Marriage Of	Richard Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119663&Relationship=Groom
Witnessed Marriage Of	Priscilla Swanstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119663&Relationship=Bride



