

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426245
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Mann Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1829
Register	Baptisms 1827 - 1835, Page 197, Entry 1583
Source	LDS Film 1468980
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426245&Relationship=Baptised
Married To	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426245&Relationship=1stParent



