

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 246, Entry 1965
Source	LDS Film 93878
Parent Of	James Stowell Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137295&Relationship=Baptised
Married To	Margaret Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137295&Relationship=2ndParent



