

Richard Waught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432027
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waught
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1840
Date Of Child's Birth	24 Aug 1840
Register	Baptisms 1836 - 1840, Page 105, Entry 1
Source	LDS Film 396375
Parent Of	Ann Waught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432027&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432027&Relationship=2ndParent



