

Alexander Lamberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086238
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lamberton
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Apr 1858
Witnesses	Walter Bathgate; Alexander Lamberton; Elizabeth Bathgate
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 139, Entry 277
Source	LDS Film 2147914
Witnessed Marriage Of	Hugh Lamberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086238&Relationship=Groom
Witnessed Marriage Of	Claria Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086238&Relationship=Bride



