

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Abode	Fazakerley St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1813
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 142
Source	LDS Film 1068890
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080301&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080301&Relationship=2ndParent



