

Mary Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Abode	Pall Mall
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1852
Register	Baptisms 1846 - 1864, Page 62, Entry 8
Source	LDS Film 1656373
Parent Of	Rebecca Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196331&Relationship=Baptised
Married To	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196331&Relationship=1stParent



