

Benjamin Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164065
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haigh
Gender	Male
Abode	Frederick Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1839
Occupation (As Documented)	Cloth Finisher
Occupation (Standardised)	Cloth Finisher
Register	Baptisms 1839 - 1840, Page 7, Entry 49
Source	LDS Film 1656423
Parent Of	Martha Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164065&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164065&Relationship=2ndParent



