

Alexander Urmson Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042433
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Urmson
Surname	Hardy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tythebarn street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Feb 1789
Date Of Death	14 Feb 1789
Age At Death	8 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 80, Entry 58
Source	LDS Film 93833
Parent	Charles Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042433&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042433&Relationship=2ndParent



