

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Stuart St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 60, Entry 478
Source	LDS Film 93877
Parent Of	Rebecca Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128091&Relationship=2ndParent



