

William Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Field
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1852
Witnesses	William Field; Elizabeth Field
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 32, Entry 64
Source	LDS Film 1546291
Witnessed Marriage Of	John William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131348&Relationship=Groom
Witnessed Marriage Of	Ann Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131348&Relationship=Bride



