

Thomas Brewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brewin
Gender	Male
Abode	Old Dock Side
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	4 Jun 1799
Age At Death	42 Years
Age At Death (Years)	42
Register	Burials 1799, Page 19, Entry 117
Source	LDS Film 93833



