

Samuel Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010739
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Bevan
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 24
Source	LDS Film 1656376
Parent Of	John Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010739&Relationship=Baptised



