

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	The Parish of St Peter, in the town & county of Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1833
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Thomas Wood; Mary Harrison
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 105, Entry 313
Source	LDS Film 93919
Witnessed By	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030212&Relationship=Witness_1
Witnessed By	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030212&Relationship=Witness_2
Married To	Jane Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030212&Relationship=Bride



