

Elizabeth Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033208
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Finley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Drury lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1790
Date Of Child's Birth	25 Feb 1790
Register	Baptisms 1790, Page 218, Entry 318
Source	LDS Film 93833
Parent Of	Ann Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033208&Relationship=Baptised
Married To	William Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033208&Relationship=1stParent



