

Edward Catchpole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227277
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Catchpole
Gender	Male
Abode	Gt. Newton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1851, Page 57, Entry 450
Source	LDS Film 93886
Parent Of	Margaret Ann Catchpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227277&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227277&Relationship=2ndParent



