

Edward Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104870
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wild
Gender	Male
Abode	Standish St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Sep 1831
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	6804
Register	Burials 1831 - 1833, Page 62, Entry 4578
Source	LDS Film 560881
Parent	Richd. Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104870&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104870&Relationship=2ndParent



