

Samuel Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100537
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bowen
Gender	Male
Abode	Thurlow Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Oct 1828
Register	Burials 1825 - 1830, Page 27, Entry 1788
Source	LDS Film 560881
Parent Of	Samuel Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100537&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100537&Relationship=2ndParent



