

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Kirby Parish of Walton
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1833
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1833 - 1834, Page 81, Entry 645
Source	LDS Film 1656421
Parent Of	Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141836&Relationship=Baptised
Married To	Alice Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141836&Relationship=2ndParent



