

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Everton
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Jul 1832
Status	Bachelor
Witnesses	Jno Haynes; John Linacre
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Notes	[date out of sequence in register] with lawful consent of the natural lawful mother of W Parkinson
Register	Marriages 1830 - 1837, Page 4, Entry 11
Source	LDS Film 1656013
Witnessed By	Jno Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073108&Relationship=Witness_1
Witnessed By	John Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073108&Relationship=Witness_2
Married To	Elizabeth Brewster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073108&Relationship=Bride



