

Henry Fane Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235870
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fane
Surname	Turner
Gender	Male
Abode	Erskine St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1855
Occupation (As Documented)	Ship-broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	6 Apr 1853
Register	Baptisms 1854 - 1855, Page 304, Entry 2429
Source	LDS Film 93887
Parent Of	Helena Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235870&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235870&Relationship=2ndParent



