

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Latham
Gender	Male
Abode	Addison St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 81, Entry 5958
Source	LDS Film 560881
Parent Of	Margaret Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106781&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106781&Relationship=2ndParent



