

William Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reilly
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Aug 1847
Witnesses	William Reilly; Ann Hill
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 160, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121882&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121882&Relationship=Bride



