

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178484
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Tabley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 327, Entry 2611
Source	LDS Film 93884
Parent	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178484&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178484&Relationship=2ndParent



