

Richard Hovel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hovel
Gender	Male
Abode	Liverpool
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Apr 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Selsby; Eliza Selsby
Marriage Type	Licence
Marrying Minister	Thomas Moss Assistant Curate
Register	Marriages 1792 - 1813, Page 134, Entry 505
Source	LDS Film 1656015
Witnessed By	John Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068867&Relationship=Witness_1
Witnessed By	Eliza Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068867&Relationship=Witness_2
Married To	Elizabeth Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068867&Relationship=Bride



