

Robert Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002384
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bolton
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Sep 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 30
Source	LDS Film 1656376
Parent Of	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002384&Relationship=Baptised



