

George Allsopp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256191
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allsopp
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	7 Jul 1860
Register	Baptisms 1860 - 1861, Page 180, Entry 1434
Source	LDS Film 1656561
Parent Of	Elizabeth Allsopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256191&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256191&Relationship=2ndParent



