

Charles Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014473
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Belshaw
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1759
Register	Burials 1754 - 1765, Page 66, Entry 17
Source	LDS Film 1656376
Parent	Willm. Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014473&Relationship=1stParent



