

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	New Hall Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1802
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	11 Jan 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 15
Source	LDS Film 1468979
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423116&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423116&Relationship=2ndParent



