

Joseph Burch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burch
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Shaw's Brow
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Aug 1829
Baptising Minister	J. Fearon Off. Min.
Register	Baptisms 1828 - 1829, Page 332, Entry 2254
Source	LDS Film 93834
Parent	Robert Stonehouse Burch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129686&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129686&Relationship=2ndParent



