

Rose McKillo_?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121490
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	McKillo_?
Gender	Female
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Dec 1844
Witnesses	William Harrison; Rose McKillo_?, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 173, Entry 346
Source	LDS Film 1546290
Witnessed Marriage Of	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121490&Relationship=Groom
Witnessed Marriage Of	Diana Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121490&Relationship=Bride



