

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Abode	New Quay
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1807
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	10 Mar 1807
Register	Baptisms 1807, Page 311, Entry 356
Source	LDS Film 93833
Parent Of	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065681&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065681&Relationship=2ndParent



