

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	11 Dec 1858
Register	Baptisms 1859, Page 146, Entry 1161
Source	LDS Film 1656561
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249438&Relationship=2ndParent



