

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Pall Mall
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 29, Entry 135
Source	LDS Film 1656375
Parent Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065284&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065284&Relationship=2ndParent



