

John Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horton
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1831
Date Of Child's Birth	16 Oct 1831
Register	Baptisms 1830 - 1832, Page 136, Entry 6
Source	LDS Film 396375
Parent Of	William Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427600&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427600&Relationship=2ndParent



