

John Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grace
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1766
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1765 - 1769, Page 9, Entry 24
Source	LDS Film 1656377
Parent Of	Alice Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018430&Relationship=Deceased



