

David Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050316
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cummins
Gender	Male
Abode	Carpenters row
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Dec 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	9 Dec 1800
Register	Burials 1800 - 1801, Page 26, Entry 269
Source	LDS Film 93833
Married To	Elizabeth Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050316&Relationship=Deceased



