

William Bake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bake
Gender	Male
Abode	Gildarts Gardens
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1852
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1851 - 1852, Page 149, Entry 1188
Source	LDS Film 93886
Parent Of	Adam Bake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231277&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231277&Relationship=2ndParent



