

William Howrobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007065
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howrobin
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1744
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 168, Entry 7
Source	LDS Film 1656376
Married To	Eliza. Howrobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007065&Relationship=Deceased



