

Alfred Shultz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087092
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Shultz
Gender	Male
Abode	Sparling St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Duncan McDonald; Barbara Anderson, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 172, Entry 344
Source	LDS Films 1656679 and 1656680
Witnessed By	Duncan McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087092&Relationship=Witness_1
Witnessed By	Barbara Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087092&Relationship=Witness_2
Married To	Agnes Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087092&Relationship=Bride



