

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016011
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Sep 1818
Witnesses	Saml. Haynes; Willm. Wyke
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M: Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 60, Entry 180
Source	LDS Film 1068892
Witnessed Marriage Of	Timothy Virtue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016011&Relationship=Groom
Witnessed Marriage Of	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016011&Relationship=Bride



