

James Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143020
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eastwood
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Ashton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 231, Entry 1844
Source	LDS Film 1656421
Parent	Solomon Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143020&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143020&Relationship=2ndParent



