

Thomas Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plunkett
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1854
Date Of Child's Birth	30 Mar 1854
Register	Baptisms 1853 - 1855, Page 332, Entry 2
Source	LDS Film 396377
Parent Of	Elizabeth Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434710&Relationship=2ndParent



