

John Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fenton
Gender	Male
Abode	57 St James Place Toxteth Park
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1844
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Rose Dench; Roger Melling Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 175, Entry 350
Source	LDS Film 1647985
Witnessed By	William Rose Dench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076330&Relationship=Witness_1
Witnessed By	Roger Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076330&Relationship=Witness_2
Married To	Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076330&Relationship=Bride



