

John Trayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trayner
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1836
Witnesses	John Trayner; Elenor Hughes
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 33, Entry 98
Source	LDS Film 93919
Witnessed Marriage Of	William Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035302&Relationship=Groom
Witnessed Marriage Of	Alice Trayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035302&Relationship=Bride



