

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Abode	Bridgewater St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 103, Entry 820
Source	LDS Film 1656419
Parent Of	Henry Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125252&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125252&Relationship=2ndParent



