

Frances Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080255
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Davies
Married Surname	McKenzie
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Rodney St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1852
Minor Or Full	full
Status	Spinster
Witnesses	John Dickson; Sophia Dodd
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 243, Entry 486
Source	LDS Film 1656678
Witnessed By	John Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080255&Relationship=Witness_1
Witnessed By	Sophia Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080255&Relationship=Witness_2
Married To	James McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080255&Relationship=Groom



