

John Houghton Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Houghton
Surname	Glover
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1850
Witnesses	John Houghton Glover; James Clarke, Junr.
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 76, Entry 152
Source	LDS Film 2147914
Witnessed Marriage Of	John Haslem Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077605&Relationship=Groom
Witnessed Marriage Of	Barbara Logan Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077605&Relationship=Bride



