

Richard Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007086
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Inglefield
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 28
Source	LDS Film 1656376
Parent	John Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007086&Relationship=1stParent



