

Christopher Millne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101774
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Millne
Parent's Occupation (As Documented)	Cerver?
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Adlington St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 256, Entry 2043
Source	LDS Film 1656418
Parent	George Millne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101774&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101774&Relationship=2ndParent



