

George Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baker
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 May 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Robt. Smith; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 147, Entry 1481
Source	LDS Film 1656150
Witnessed By	Robt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017282&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017282&Relationship=Witness_2
Married To	Margaret Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017282&Relationship=Bride



