

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288320
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Moore Place
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1837
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1837 - 1838, Page 33, Entry 262
Source	LDS Film 1656422
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288320&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288320&Relationship=2ndParent



