

Caleb Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221206
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Fletcher
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Nov 1792
Register	Baptisms 1792 - 1813, Page 12, Entry 2
Source	LDS Film 1546062
Parent Of	Caleb Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221206&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221206&Relationship=2ndParent



