

Isiah Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059986
First Name (With Contractions)	Isiah
First Name (Without Contractions)	Isiah
Surname	Parkes
Gender	Unknown
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1839
Witnesses	Isiah Parkes, (X); Mary Boylen, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 73, Entry 145
Source	LDS Film 93844
Witnessed Marriage Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059986&Relationship=Groom
Witnessed Marriage Of	Hannah Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059986&Relationship=Bride



