

Joshua Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193528
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hill
Parent's Occupation (As Documented)	Building Surveyor
Parent's Occupation (Standardised)	Building Surveyor
Gender	Male
Abode	Hurst St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 245, Entry 1959
Source	LDS Film 93885
Parent	Joshua Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193528&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193528&Relationship=2ndParent



