

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Paradise Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 18
Source	LDS Film 1656373
Parent Of	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048951&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048951&Relationship=2ndParent



