

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 34
Source	LDS Film 1656376
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012693&Relationship=Baptised



