

Geofrey Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021883
First Name (With Contractions)	Geofrey
First Name (Without Contractions)	Geofrey
Surname	Mather
Gender	Unknown
Abode	Vernon street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1782
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	22 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 760
Source	LDS Film 93833
Parent Of	Elizabeth Badson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021883&Relationship=Baptised



