

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Covent Garden
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1808
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	18 Apr 1808
Register	Baptisms 1808, Page 354, Entry 813
Source	LDS Film 93833
Parent Of	Alice Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068862&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068862&Relationship=2ndParent



