

William Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thornton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1854
Witnesses	William Thornton; Isabella Woodhall
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 185, Entry 369
Source	LDS Film 1656678
Witnessed Marriage Of	William Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082256&Relationship=Groom
Witnessed Marriage Of	Martha Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082256&Relationship=Bride



